CP, 03, 1982091518,   , BEST,   0, 147N, 1580W,  30,     , TD, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091600,   , BEST,   0, 151N, 1583W,  35,     , TS, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091606,   , BEST,   0, 154N, 1584W,  35,     , TS, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091612,   , BEST,   0, 157N, 1587W,  40,     , TS, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091618,   , BEST,   0, 161N, 1590W,  35,     , TS, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091700,   , BEST,   0, 158N, 1594W,  35,     , TS, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091706,   , BEST,   0, 155N, 1596W,  35,     , TS, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091712,   , BEST,   0, 153N, 1598W,  35,     , TS, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091718,   , BEST,   0, 149N, 1600W,  35,     , TS, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091800,   , BEST,   0, 149N, 1600W,  35,     , TS, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091806,   , BEST,   0, 149N, 1600W,  30,     , TD, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091812,   , BEST,   0, 149N, 1600W,  30,     , TD, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091818,   , BEST,   0, 140N, 1607W,  30,     , TD, , , , , , , , , , , , , ,       HANA
CP, 03, 1982091900,   , BEST,   0, 134N, 1615W,  30,     , TD, , , , , , , , , , , , , ,       HANA
