AL, 03, 1982082812,   , BEST,   0, 137N,  222W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982082818,   , BEST,   0, 139N,  227W,  35, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982082900,   , BEST,   0, 141N,  236W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982082906,   , BEST,   0, 145N,  249W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982082912,   , BEST,   0, 149N,  263W,  45, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982082918,   , BEST,   0, 153N,  277W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982083000,   , BEST,   0, 157N,  291W,  50,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982083006,   , BEST,   0, 160N,  306W,  50,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982083012,   , BEST,   0, 163N,  321W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982083018,   , BEST,   0, 167N,  336W,  55,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982083100,   , BEST,   0, 170N,  350W,  55,  993, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982083106,   , BEST,   0, 172N,  364W,  60,  992, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982083112,   , BEST,   0, 177N,  378W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982083118,   , BEST,   0, 180N,  390W,  60,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090100,   , BEST,   0, 183N,  400W,  60,  989, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090106,   , BEST,   0, 186N,  409W,  60,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090112,   , BEST,   0, 188N,  417W,  60,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090118,   , BEST,   0, 190N,  424W,  60,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090200,   , BEST,   0, 192N,  432W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090206,   , BEST,   0, 194N,  441W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
