EP, 19, 1982101918,   , BEST,   0,  94N, 1033W,  25,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102000,   , BEST,   0,  93N, 1050W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102006,   , BEST,   0,  91N, 1061W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102012,   , BEST,   0,  92N, 1074W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102018,   , BEST,   0,  93N, 1086W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102100,   , BEST,   0,  95N, 1097W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102106,   , BEST,   0, 103N, 1110W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102112,   , BEST,   0, 112N, 1122W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102118,   , BEST,   0, 124N, 1135W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102200,   , BEST,   0, 133N, 1149W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102206,   , BEST,   0, 138N, 1161W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102212,   , BEST,   0, 142N, 1171W,  35,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102218,   , BEST,   0, 147N, 1182W,  45,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102300,   , BEST,   0, 150N, 1197W,  45,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102306,   , BEST,   0, 151N, 1210W,  40,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102312,   , BEST,   0, 152N, 1225W,  35,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102318,   , BEST,   0, 153N, 1233W,  40,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102400,   , BEST,   0, 155N, 1241W,  40,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102406,   , BEST,   0, 159N, 1249W,  40,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102412,   , BEST,   0, 167N, 1259W,  45,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102418,   , BEST,   0, 173N, 1267W,  45,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102500,   , BEST,   0, 179N, 1272W,  45,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102506,   , BEST,   0, 184N, 1279W,  45,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102512,   , BEST,   0, 190N, 1285W,  35,     , TS, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102518,   , BEST,   0, 197N, 1293W,  30,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102600,   , BEST,   0, 203N, 1298W,  25,     , TD, , , , , , , , , , , , , ,       TARA
EP, 19, 1982102606,   , BEST,   0, 210N, 1303W,  25,     , TD, , , , , , , , , , , , , ,       TARA
