CP, 04, 1982111912,   , BEST,   0,  97N, 1666W,  40,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982111918,   , BEST,   0,  97N, 1666W,  40,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112000,   , BEST,   0, 109N, 1668W,  40,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112006,   , BEST,   0, 108N, 1666W,  40,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112012,   , BEST,   0, 114N, 1665W,  40,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112018,   , BEST,   0, 121N, 1656W,  40,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112100,   , BEST,   0, 127N, 1645W,  50,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112106,   , BEST,   0, 129N, 1640W,  50,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112112,   , BEST,   0, 133N, 1638W,  50,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112118,   , BEST,   0, 136N, 1636W,  50,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112200,   , BEST,   0, 140N, 1636W,  55,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112206,   , BEST,   0, 144N, 1635W,  55,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112212,   , BEST,   0, 145N, 1636W,  55,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112218,   , BEST,   0, 150N, 1637W,  60,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112300,   , BEST,   0, 162N, 1640W,  70,     , HU, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112306,   , BEST,   0, 176N, 1642W,  75,     , HU, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112312,   , BEST,   0, 187N, 1638W,  75,     , HU, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112318,   , BEST,   0, 201N, 1629W,  80,     , HU, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112400,   , BEST,   0, 215N, 1614W,  80,     , HU, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112406,   , BEST,   0, 233N, 1584W,  80,     , HU, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112412,   , BEST,   0, 245N, 1560W,  70,     , HU, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112418,   , BEST,   0, 255N, 1539W,  55,     , TS, , , , , , , , , , , , , ,        IWA
CP, 04, 1982112500,   , BEST,   0, 267N, 1517W,  45,     , TS, , , , , , , , , , , , , ,        IWA
