AL, 13, 1967090512,   , BEST,   0, 140N,  570W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090518,   , BEST,   0, 139N,  578W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090600,   , BEST,   0, 138N,  585W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090606,   , BEST,   0, 137N,  593W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090612,   , BEST,   0, 136N,  600W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090618,   , BEST,   0, 136N,  602W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090700,   , BEST,   0, 137N,  605W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090706,   , BEST,   0, 138N,  607W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090712,   , BEST,   0, 139N,  608W,  40, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090718,   , BEST,   0, 140N,  611W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090800,   , BEST,   0, 142N,  615W,  50, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090806,   , BEST,   0, 144N,  619W,  55,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090812,   , BEST,   0, 145N,  622W,  60,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090818,   , BEST,   0, 147N,  629W,  75,  989, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090900,   , BEST,   0, 150N,  637W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090906,   , BEST,   0, 153N,  644W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090912,   , BEST,   0, 158N,  651W, 100,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967090918,   , BEST,   0, 163N,  661W, 115,  950, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091000,   , BEST,   0, 168N,  667W, 120,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091006,   , BEST,   0, 173N,  676W, 125,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091012,   , BEST,   0, 175N,  682W, 130,  947, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091018,   , BEST,   0, 176N,  690W, 120,  951, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091100,   , BEST,   0, 177N,  699W, 110,  967, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091106,   , BEST,   0, 177N,  708W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091112,   , BEST,   0, 177N,  715W,  75,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
