AL, 12, 1967090500,   , BEST,   0, 154N,  203W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090506,   , BEST,   0, 157N,  217W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090512,   , BEST,   0, 159N,  231W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090518,   , BEST,   0, 161N,  245W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090600,   , BEST,   0, 164N,  260W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090606,   , BEST,   0, 168N,  275W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090612,   , BEST,   0, 171N,  290W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090618,   , BEST,   0, 175N,  307W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090700,   , BEST,   0, 180N,  321W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090706,   , BEST,   0, 186N,  335W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090712,   , BEST,   0, 193N,  347W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090718,   , BEST,   0, 200N,  358W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090800,   , BEST,   0, 207N,  368W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090806,   , BEST,   0, 217N,  376W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090812,   , BEST,   0, 227N,  380W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090818,   , BEST,   0, 237N,  383W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090900,   , BEST,   0, 248N,  388W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090906,   , BEST,   0, 258N,  391W,  60,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090912,   , BEST,   0, 263N,  394W,  65,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967090918,   , BEST,   0, 267N,  396W,  75,  997, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091000,   , BEST,   0, 266N,  404W,  65,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091006,   , BEST,   0, 265N,  414W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091012,   , BEST,   0, 264N,  427W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091018,   , BEST,   0, 263N,  439W,  70,  998, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
