CP, 02, 1997082806,   , BEST,   0, 118N, 1667W,  15,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997082812,   , BEST,   0, 118N, 1671W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997082818,   , BEST,   0, 118N, 1676W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997082900,   , BEST,   0, 118N, 1681W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997082906,   , BEST,   0, 118N, 1686W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997082912,   , BEST,   0, 118N, 1690W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997082918,   , BEST,   0, 119N, 1693W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997083000,   , BEST,   0, 121N, 1695W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997083006,   , BEST,   0, 123N, 1700W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997083012,   , BEST,   0, 124N, 1706W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997083018,   , BEST,   0, 124N, 1713W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997083100,   , BEST,   0, 125N, 1720W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997083106,   , BEST,   0, 126N, 1726W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997083112,   , BEST,   0, 127N, 1731W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997083118,   , BEST,   0, 127N, 1736W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090100,   , BEST,   0, 127N, 1741W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090106,   , BEST,   0, 127N, 1746W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090112,   , BEST,   0, 127N, 1752W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090118,   , BEST,   0, 127N, 1758W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090200,   , BEST,   0, 128N, 1764W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090206,   , BEST,   0, 130N, 1769W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090212,   , BEST,   0, 131N, 1773W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090218,   , BEST,   0, 132N, 1777W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090300,   , BEST,   0, 133N, 1782W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090306,   , BEST,   0, 133N, 1787W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090312,   , BEST,   0, 132N, 1792W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090318,   , BEST,   0, 131N, 1798W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
CP, 02, 1997090400,   , BEST,   0, 131N, 1794E,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      OLIWA,
