EP, 14, 1999100812,   , BEST,   0, 173N, 1050W,  30, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999100818,   , BEST,   0, 177N, 1051W,  35, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999100900,   , BEST,   0, 181N, 1053W,  40, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999100906,   , BEST,   0, 184N, 1057W,  45,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999100912,   , BEST,   0, 188N, 1064W,  45,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999100918,   , BEST,   0, 190N, 1071W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999101000,   , BEST,   0, 191N, 1080W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999101006,   , BEST,   0, 192N, 1090W,  45,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999101012,   , BEST,   0, 191N, 1100W,  40, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999101018,   , BEST,   0, 189N, 1108W,  35, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999101100,   , BEST,   0, 184N, 1113W,  30, 1004, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
EP, 14, 1999101106,   , BEST,   0, 180N, 1120W,  25, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      IRWIN,
