WP, 11, 2007090606,   , BEST,   0, 251N, 1601E,  20, 1007, DB,   0,    ,    0,    0,    0,    0, 1011,  160,  45,   0,   0,   W,   0,    ,   0,   0,     INVEST, S, 
WP, 11, 2007090612,   , BEST,   0, 255N, 1593E,  20, 1007, DB,   0,    ,    0,    0,    0,    0, 1011,  160,  45,   0,   0,   W,   0,    ,   0,   0,     INVEST, S, 
WP, 11, 2007090618,   , BEST,   0, 255N, 1584E,  25, 1004, DB,   0,    ,    0,    0,    0,    0, 1011,  180,  45,   0,   0,   W,   0,    ,   0,   0,     INVEST, S, 
WP, 11, 2007090700,   , BEST,   0, 258N, 1576E,  25, 1004, DB,   0,    ,    0,    0,    0,    0, 1011,  180,  45,   0,   0,   W,   0,    ,   0,   0,     INVEST, S, 
WP, 11, 2007090706,   , BEST,   0, 266N, 1570E,  30, 1004, TD,   0,    ,    0,    0,    0,    0, 1008,  150,  35,   0,   0,   W,   0,    ,   0,   0,     NONAME, S, 
WP, 11, 2007090712,   , BEST,   0, 274N, 1563E,  35,  996, TS,   0,    ,    0,    0,    0,    0, 1008,  180,  35,   0,   0,   W,   0,    ,   0,   0,     NONAME, S, 
WP, 11, 2007090718,   , BEST,   0, 284N, 1552E,  35,  996, TS,   0,    ,    0,    0,    0,    0, 1009,  170,  35,   0,   0,   W,   0,    ,   0,   0,      DANAS, S, 
WP, 11, 2007090800,   , BEST,   0, 293N, 1540E,  40,  993, TS,  34, NEQ,   40,   40,   40,   40, 1009,  170,  35,   0,   0,   W,   0,    ,   0,   0,      DANAS, S, 
WP, 11, 2007090806,   , BEST,   0, 301N, 1527E,  45,  989, TS,  34, NEQ,   60,   55,   55,   55, 1009,  180,  25,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007090812,   , BEST,   0, 305N, 1514E,  50,  985, TS,  34, NEQ,   75,   65,   65,   70, 1009,  180,  20,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007090818,   , BEST,   0, 312N, 1503E,  50,  985, TS,  34, NEQ,   95,   80,   60,   85, 1010,  190,  20,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007090900,   , BEST,   0, 320N, 1493E,  50,  985, TS,  34, NEQ,   95,   80,   60,   85, 1010,  190,  30,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007090906,   , BEST,   0, 331N, 1489E,  50,  985, TS,  34, NEQ,   90,   85,   80,   85, 1010,  175,  25,  65,   0,   W,   0,    ,   0,   0,      DANAS, M, 
