AL, 07, 1888100812,   , BEST,   0, 217N,  934W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888100818,   , BEST,   0, 223N,  926W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888100900,   , BEST,   0, 229N,  918W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888100906,   , BEST,   0, 236N,  909W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888100912,   , BEST,   0, 242N,  900W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888100918,   , BEST,   0, 249N,  891W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101000,   , BEST,   0, 256N,  882W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101006,   , BEST,   0, 263N,  872W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101012,   , BEST,   0, 270N,  860W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101018,   , BEST,   0, 277N,  846W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101100,   , BEST,   0, 290N,  833W,  95,  970, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101101,   , BEST,   0, 292N,  831W,  95,  970, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101106,   , BEST,   0, 305N,  813W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101112,   , BEST,   0, 323N,  795W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101116,   , BEST,   0, 339N,  781W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101118,   , BEST,   0, 345N,  775W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101200,   , BEST,   0, 364N,  756W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101206,   , BEST,   0, 384N,  737W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101212,   , BEST,   0, 406N,  718W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1888101218,   , BEST,   0, 419N,  672W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
