AL, 08, 1931092306,   , BEST,   0, 185N,  517W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092312,   , BEST,   0, 190N,  520W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092318,   , BEST,   0, 196N,  523W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092400,   , BEST,   0, 202N,  526W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092406,   , BEST,   0, 208N,  528W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092412,   , BEST,   0, 215N,  530W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092418,   , BEST,   0, 223N,  532W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092500,   , BEST,   0, 232N,  533W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092506,   , BEST,   0, 241N,  534W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092512,   , BEST,   0, 250N,  535W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092518,   , BEST,   0, 261N,  535W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092600,   , BEST,   0, 273N,  531W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092606,   , BEST,   0, 285N,  527W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092612,   , BEST,   0, 297N,  523W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092618,   , BEST,   0, 306N,  522W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092700,   , BEST,   0, 313N,  522W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092706,   , BEST,   0, 320N,  522W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092712,   , BEST,   0, 328N,  522W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092718,   , BEST,   0, 339N,  522W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092800,   , BEST,   0, 353N,  522W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092806,   , BEST,   0, 370N,  520W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092812,   , BEST,   0, 390N,  512W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092818,   , BEST,   0, 410N,  501W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092900,   , BEST,   0, 428N,  487W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 08, 1931092906,   , BEST,   0, 448N,  463W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED,
