AL, 13, 1931112206,   , BEST,   0, 220N,  637W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112212,   , BEST,   0, 228N,  645W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112218,   , BEST,   0, 235N,  652W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112300,   , BEST,   0, 243N,  659W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112306,   , BEST,   0, 251N,  667W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112312,   , BEST,   0, 259N,  675W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112318,   , BEST,   0, 266N,  687W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112400,   , BEST,   0, 273N,  704W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112406,   , BEST,   0, 280N,  723W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112412,   , BEST,   0, 285N,  741W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112418,   , BEST,   0, 283N,  748W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112500,   , BEST,   0, 280N,  752W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112506,   , BEST,   0, 277N,  755W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112512,   , BEST,   0, 274N,  758W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 13, 1931112518,   , BEST,   0, 271N,  762W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
