AL, 09, 1931101312,   , BEST,   0, 248N,  756W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101318,   , BEST,   0, 251N,  762W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101400,   , BEST,   0, 254N,  769W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101406,   , BEST,   0, 258N,  776W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101412,   , BEST,   0, 262N,  781W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101418,   , BEST,   0, 267N,  781W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101500,   , BEST,   0, 273N,  780W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101506,   , BEST,   0, 279N,  778W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101512,   , BEST,   0, 285N,  774W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101518,   , BEST,   0, 291N,  761W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101600,   , BEST,   0, 300N,  740W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101606,   , BEST,   0, 311N,  718W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 09, 1931101612,   , BEST,   0, 325N,  692W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED,
