AL, 05, 1931090100,   , BEST,   0, 186N,  609W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090106,   , BEST,   0, 187N,  617W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090112,   , BEST,   0, 188N,  625W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090118,   , BEST,   0, 189N,  632W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090200,   , BEST,   0, 190N,  639W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090206,   , BEST,   0, 191N,  646W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090212,   , BEST,   0, 192N,  654W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090218,   , BEST,   0, 193N,  664W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090300,   , BEST,   0, 194N,  676W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090306,   , BEST,   0, 195N,  685W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090312,   , BEST,   0, 195N,  694W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090318,   , BEST,   0, 195N,  708W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 05, 1931090400,   , BEST,   0, 195N,  723W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
