AL, 11, 1931110112,   , BEST,   0, 175N,  835W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110118,   , BEST,   0, 176N,  838W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110200,   , BEST,   0, 177N,  841W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110206,   , BEST,   0, 178N,  843W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110212,   , BEST,   0, 180N,  845W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110218,   , BEST,   0, 182N,  845W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110300,   , BEST,   0, 183N,  844W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110306,   , BEST,   0, 184N,  842W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110312,   , BEST,   0, 185N,  840W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110318,   , BEST,   0, 184N,  841W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110400,   , BEST,   0, 182N,  843W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110406,   , BEST,   0, 179N,  846W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110412,   , BEST,   0, 175N,  850W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110418,   , BEST,   0, 175N,  850W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110500,   , BEST,   0, 176N,  847W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110506,   , BEST,   0, 178N,  844W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110512,   , BEST,   0, 180N,  840W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 11, 1931110518,   , BEST,   0, 182N,  837W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
