EP, 04, 1955090100,   , BEST,   0, 176N, 1045W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090106,   , BEST,   0, 178N, 1054W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090112,   , BEST,   0, 179N, 1063W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090118,   , BEST,   0, 180N, 1070W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090200,   , BEST,   0, 181N, 1076W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090206,   , BEST,   0, 181N, 1082W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090212,   , BEST,   0, 181N, 1087W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090218,   , BEST,   0, 180N, 1090W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090300,   , BEST,   0, 180N, 1092W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090306,   , BEST,   0, 182N, 1096W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090312,   , BEST,   0, 185N, 1099W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090318,   , BEST,   0, 188N, 1103W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090400,   , BEST,   0, 190N, 1108W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090406,   , BEST,   0, 193N, 1112W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090412,   , BEST,   0, 196N, 1117W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090418,   , BEST,   0, 198N, 1122W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 04, 1955090500,   , BEST,   0, 200N, 1127W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
