EP, 01, 1977052600,   , BEST,   0, 117N, 1085W,  30,     , TD, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052606,   , BEST,   0, 116N, 1091W,  30,     , TD, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052612,   , BEST,   0, 115N, 1096W,  40,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052618,   , BEST,   0, 116N, 1100W,  45,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052700,   , BEST,   0, 119N, 1103W,  45,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052706,   , BEST,   0, 127N, 1105W,  45,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052712,   , BEST,   0, 137N, 1106W,  40,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052718,   , BEST,   0, 148N, 1106W,  40,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052800,   , BEST,   0, 158N, 1107W,  40,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052806,   , BEST,   0, 168N, 1108W,  40,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052812,   , BEST,   0, 178N, 1107W,  55,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052818,   , BEST,   0, 179N, 1103W,  50,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052900,   , BEST,   0, 180N, 1100W,  40,  997, TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052906,   , BEST,   0, 180N, 1100W,  40,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052912,   , BEST,   0, 180N, 1100W,  35,     , TS, , , , , , , , , , , , , ,        AVA
EP, 01, 1977052918,   , BEST,   0, 180N, 1100W,  30, 1003, TD, , , , , , , , , , , , , ,        AVA
EP, 01, 1977053000,   , BEST,   0, 180N, 1100W,  30,     , TD, , , , , , , , , , , , , ,        AVA
EP, 01, 1977053006,   , BEST,   0, 180N, 1100W,  30,     , TD, , , , , , , , , , , , , ,        AVA
EP, 01, 1977053012,   , BEST,   0, 180N, 1102W,  30,     , TD, , , , , , , , , , , , , ,        AVA
