EP, 07, 1977092400,   , BEST,   0, 107N, 1065W,  35,     , TS, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092406,   , BEST,   0, 118N, 1074W,  35,     , TS, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092412,   , BEST,   0, 130N, 1081W,  35,     , TS, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092418,   , BEST,   0, 142N, 1087W,  35,     , TS, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092500,   , BEST,   0, 155N, 1092W,  25,     , TD, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092506,   , BEST,   0, 173N, 1099W,  25,     , TD, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092512,   , BEST,   0, 190N, 1109W,  25,     , TD, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092518,   , BEST,   0, 200N, 1122W,  25,     , TD, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092600,   , BEST,   0, 210N, 1136W,  25,     , TD, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092606,   , BEST,   0, 221N, 1149W,  25,     , TD, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092612,   , BEST,   0, 232N, 1158W,  25,     , TD, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092618,   , BEST,   0, 245N, 1160W,  25,     , TD, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092700,   , BEST,   0, 258N, 1158W,  25,     , TD, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092706,   , BEST,   0, 269N, 1156W,  25,     , ET, , , , , , , , , , , , , ,     GLENDA
EP, 07, 1977092712,   , BEST,   0, 278N, 1152W,  25,     , ET, , , , , , , , , , , , , ,     GLENDA
