AL, 11, 1956101412,   , BEST,   0, 226N,  798W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101418,   , BEST,   0, 229N,  800W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101500,   , BEST,   0, 232N,  801W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101506,   , BEST,   0, 237N,  802W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101512,   , BEST,   0, 242N,  803W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101518,   , BEST,   0, 248N,  805W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101521,   , BEST,   0, 252N,  806W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101600,   , BEST,   0, 256N,  806W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101606,   , BEST,   0, 269N,  807W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101612,   , BEST,   0, 282N,  807W,  50,  999, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101618,   , BEST,   0, 292N,  806W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101700,   , BEST,   0, 301N,  803W,  50,  997, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101706,   , BEST,   0, 311N,  798W,  50,  996, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101712,   , BEST,   0, 323N,  789W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101718,   , BEST,   0, 337N,  779W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101800,   , BEST,   0, 352N,  770W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101806,   , BEST,   0, 364N,  759W,  45,  999, EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101812,   , BEST,   0, 375N,  745W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101818,   , BEST,   0, 385N,  720W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 11, 1956101900,   , BEST,   0, 392N,  680W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
