AL, 03, 1891081812,   , BEST,   0, 133N,  580W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891081818,   , BEST,   0, 139N,  594W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891081900,   , BEST,   0, 147N,  611W, 110,  961, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891081906,   , BEST,   0, 153N,  625W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891081912,   , BEST,   0, 160N,  640W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891081918,   , BEST,   0, 165N,  650W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082000,   , BEST,   0, 170N,  661W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082006,   , BEST,   0, 175N,  671W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082012,   , BEST,   0, 180N,  680W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082018,   , BEST,   0, 187N,  684W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082100,   , BEST,   0, 196N,  686W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082106,   , BEST,   0, 203N,  689W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082112,   , BEST,   0, 210N,  695W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082118,   , BEST,   0, 215N,  702W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082200,   , BEST,   0, 218N,  710W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082206,   , BEST,   0, 221N,  717W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082212,   , BEST,   0, 225N,  726W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082218,   , BEST,   0, 229N,  735W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082300,   , BEST,   0, 233N,  745W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082306,   , BEST,   0, 238N,  755W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082312,   , BEST,   0, 243N,  767W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082318,   , BEST,   0, 246N,  775W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082400,   , BEST,   0, 248N,  782W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082406,   , BEST,   0, 251N,  789W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082412,   , BEST,   0, 253N,  797W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082415,   , BEST,   0, 254N,  802W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082418,   , BEST,   0, 255N,  806W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082500,   , BEST,   0, 258N,  815W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082506,   , BEST,   0, 260N,  826W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082512,   , BEST,   0, 262N,  837W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1891082518,   , BEST,   0, 262N,  848W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
