AL, 01, 1924061800,   , BEST,   0, 176N,  852W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924061806,   , BEST,   0, 178N,  866W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924061812,   , BEST,   0, 180N,  880W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924061818,   , BEST,   0, 182N,  894W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924061900,   , BEST,   0, 184N,  907W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924061906,   , BEST,   0, 187N,  919W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924061912,   , BEST,   0, 190N,  930W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924061918,   , BEST,   0, 194N,  940W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924062000,   , BEST,   0, 199N,  949W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924062006,   , BEST,   0, 204N,  957W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924062012,   , BEST,   0, 210N,  965W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924062018,   , BEST,   0, 217N,  972W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924062100,   , BEST,   0, 225N,  978W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1924062106,   , BEST,   0, 235N,  983W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
