AL, 02, 1924072806,   , BEST,   0, 285N,  785W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924072812,   , BEST,   0, 300N,  775W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924072818,   , BEST,   0, 315N,  765W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924072900,   , BEST,   0, 330N,  755W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924072906,   , BEST,   0, 345N,  744W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924072912,   , BEST,   0, 360N,  730W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924072918,   , BEST,   0, 372N,  714W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924073000,   , BEST,   0, 382N,  697W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924073006,   , BEST,   0, 390N,  679W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924073012,   , BEST,   0, 395N,  660W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1924073018,   , BEST,   0, 400N,  640W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
