AL, 06, 1924092000,   , BEST,   0, 158N,  226W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092006,   , BEST,   0, 159N,  228W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092012,   , BEST,   0, 160N,  230W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092018,   , BEST,   0, 161N,  232W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092100,   , BEST,   0, 162N,  234W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092106,   , BEST,   0, 163N,  237W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092112,   , BEST,   0, 165N,  240W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092118,   , BEST,   0, 168N,  245W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092200,   , BEST,   0, 172N,  252W,  35, 1005, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092206,   , BEST,   0, 176N,  261W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092212,   , BEST,   0, 180N,  270W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1924092218,   , BEST,   0, 185N,  280W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
