EP, 06, 1993071518,   , BEST,   0, 113N, 1128W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071600,   , BEST,   0, 114N, 1136W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071606,   , BEST,   0, 114N, 1144W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071612,   , BEST,   0, 114N, 1152W,  35, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071618,   , BEST,   0, 114N, 1159W,  45,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071700,   , BEST,   0, 114N, 1166W,  55,  992, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071706,   , BEST,   0, 113N, 1172W,  65,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071712,   , BEST,   0, 112N, 1177W,  75,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071718,   , BEST,   0, 111N, 1181W,  85,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071800,   , BEST,   0, 112N, 1185W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071806,   , BEST,   0, 115N, 1189W, 105,  959, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071812,   , BEST,   0, 121N, 1193W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071818,   , BEST,   0, 128N, 1198W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071900,   , BEST,   0, 135N, 1205W, 100,  958, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071906,   , BEST,   0, 143N, 1213W, 100,  956, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071912,   , BEST,   0, 149N, 1223W, 110,  951, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993071918,   , BEST,   0, 154N, 1236W, 110,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072000,   , BEST,   0, 159N, 1248W, 105,  950, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072006,   , BEST,   0, 164N, 1262W, 100,  955, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072012,   , BEST,   0, 168N, 1276W, 100,  959, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
