AL, 14, 1932103006,   , BEST,   0, 150N,  554W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932103012,   , BEST,   0, 150N,  563W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932103018,   , BEST,   0, 150N,  572W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932103100,   , BEST,   0, 149N,  582W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932103106,   , BEST,   0, 149N,  593W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932103112,   , BEST,   0, 148N,  605W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932103118,   , BEST,   0, 148N,  617W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110100,   , BEST,   0, 147N,  630W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110106,   , BEST,   0, 146N,  645W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110112,   , BEST,   0, 145N,  660W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110118,   , BEST,   0, 143N,  672W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110200,   , BEST,   0, 141N,  682W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110206,   , BEST,   0, 139N,  690W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110212,   , BEST,   0, 137N,  695W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110218,   , BEST,   0, 135N,  700W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110300,   , BEST,   0, 134N,  705W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110306,   , BEST,   0, 133N,  710W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110312,   , BEST,   0, 133N,  715W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110318,   , BEST,   0, 134N,  721W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110400,   , BEST,   0, 135N,  729W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110406,   , BEST,   0, 137N,  737W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110412,   , BEST,   0, 138N,  744W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110418,   , BEST,   0, 138N,  750W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110500,   , BEST,   0, 138N,  758W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110506,   , BEST,   0, 139N,  768W, 120,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110512,   , BEST,   0, 140N,  778W, 130,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110518,   , BEST,   0, 141N,  785W, 140,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110600,   , BEST,   0, 142N,  789W, 150,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110606,   , BEST,   0, 143N,  792W, 150,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110612,   , BEST,   0, 144N,  795W, 150,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110618,   , BEST,   0, 146N,  798W, 150,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110700,   , BEST,   0, 149N,  801W, 145,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110706,   , BEST,   0, 152N,  804W, 145,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110712,   , BEST,   0, 155N,  807W, 145,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110718,   , BEST,   0, 158N,  809W, 145,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110800,   , BEST,   0, 162N,  811W, 140,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110806,   , BEST,   0, 167N,  811W, 140,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110812,   , BEST,   0, 173N,  810W, 140,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110818,   , BEST,   0, 181N,  808W, 140,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110900,   , BEST,   0, 191N,  806W, 135,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110906,   , BEST,   0, 200N,  798W, 135,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110912,   , BEST,   0, 208N,  789W, 130,  918, HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932110918,   , BEST,   0, 215N,  777W, 120,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111000,   , BEST,   0, 221N,  765W, 115,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111006,   , BEST,   0, 230N,  753W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111012,   , BEST,   0, 238N,  740W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111018,   , BEST,   0, 246N,  725W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111100,   , BEST,   0, 254N,  713W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111106,   , BEST,   0, 263N,  703W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111112,   , BEST,   0, 273N,  693W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111118,   , BEST,   0, 283N,  682W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111200,   , BEST,   0, 293N,  670W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111206,   , BEST,   0, 303N,  657W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111212,   , BEST,   0, 313N,  643W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111218,   , BEST,   0, 326N,  623W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111300,   , BEST,   0, 345N,  600W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111306,   , BEST,   0, 370N,  568W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111312,   , BEST,   0, 393N,  533W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111318,   , BEST,   0, 402N,  500W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111400,   , BEST,   0, 403N,  470W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111406,   , BEST,   0, 402N,  435W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111412,   , BEST,   0, 400N,  400W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 14, 1932111418,   , BEST,   0, 398N,  360W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED,
