AL, 07, 1932091600,   , BEST,   0, 304N,  416W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091606,   , BEST,   0, 307N,  428W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091612,   , BEST,   0, 310N,  440W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091618,   , BEST,   0, 313N,  452W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091700,   , BEST,   0, 317N,  464W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091706,   , BEST,   0, 321N,  475W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091712,   , BEST,   0, 325N,  485W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091718,   , BEST,   0, 328N,  492W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091800,   , BEST,   0, 331N,  496W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091806,   , BEST,   0, 335N,  498W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091812,   , BEST,   0, 340N,  500W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091818,   , BEST,   0, 346N,  503W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091900,   , BEST,   0, 353N,  508W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091906,   , BEST,   0, 361N,  514W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091912,   , BEST,   0, 370N,  520W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932091918,   , BEST,   0, 380N,  527W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092000,   , BEST,   0, 392N,  534W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092006,   , BEST,   0, 403N,  542W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092012,   , BEST,   0, 410N,  550W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092018,   , BEST,   0, 410N,  561W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092100,   , BEST,   0, 403N,  576W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092106,   , BEST,   0, 393N,  593W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092112,   , BEST,   0, 385N,  610W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092118,   , BEST,   0, 385N,  622W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092200,   , BEST,   0, 387N,  630W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092206,   , BEST,   0, 391N,  635W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092212,   , BEST,   0, 395N,  640W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092218,   , BEST,   0, 398N,  645W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092300,   , BEST,   0, 401N,  650W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092306,   , BEST,   0, 405N,  654W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092312,   , BEST,   0, 410N,  655W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092318,   , BEST,   0, 420N,  654W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092400,   , BEST,   0, 440N,  650W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092406,   , BEST,   0, 460N,  645W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092412,   , BEST,   0, 480N,  640W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092418,   , BEST,   0, 505N,  635W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092500,   , BEST,   0, 532N,  630W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092506,   , BEST,   0, 560N,  625W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092512,   , BEST,   0, 590N,  620W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092518,   , BEST,   0, 615N,  612W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092600,   , BEST,   0, 635N,  600W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092606,   , BEST,   0, 650N,  580W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092612,   , BEST,   0, 660N,  550W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1932092618,   , BEST,   0, 667N,  510W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED,
