AL, 03, 1896091800,   , BEST,   0, 171N,  551W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896091806,   , BEST,   0, 175N,  565W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896091812,   , BEST,   0, 178N,  580W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896091818,   , BEST,   0, 182N,  593W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896091900,   , BEST,   0, 187N,  606W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896091906,   , BEST,   0, 191N,  618W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896091912,   , BEST,   0, 196N,  628W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896091918,   , BEST,   0, 201N,  637W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092000,   , BEST,   0, 206N,  645W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092006,   , BEST,   0, 211N,  653W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092012,   , BEST,   0, 216N,  662W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092018,   , BEST,   0, 221N,  672W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092100,   , BEST,   0, 227N,  683W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092106,   , BEST,   0, 234N,  694W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092112,   , BEST,   0, 241N,  705W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092118,   , BEST,   0, 249N,  715W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092200,   , BEST,   0, 258N,  724W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092206,   , BEST,   0, 269N,  733W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092212,   , BEST,   0, 280N,  740W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092218,   , BEST,   0, 292N,  741W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092300,   , BEST,   0, 304N,  738W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092306,   , BEST,   0, 317N,  727W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092312,   , BEST,   0, 330N,  710W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092318,   , BEST,   0, 344N,  690W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092400,   , BEST,   0, 360N,  669W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092406,   , BEST,   0, 375N,  647W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092412,   , BEST,   0, 389N,  627W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092418,   , BEST,   0, 402N,  608W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092500,   , BEST,   0, 413N,  589W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092506,   , BEST,   0, 425N,  570W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092512,   , BEST,   0, 438N,  550W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092518,   , BEST,   0, 452N,  529W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092600,   , BEST,   0, 467N,  505W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092606,   , BEST,   0, 482N,  479W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092612,   , BEST,   0, 497N,  450W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092618,   , BEST,   0, 512N,  419W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092700,   , BEST,   0, 528N,  388W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092706,   , BEST,   0, 543N,  357W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092712,   , BEST,   0, 558N,  325W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092718,   , BEST,   0, 571N,  293W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092800,   , BEST,   0, 582N,  261W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092806,   , BEST,   0, 592N,  229W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1896092812,   , BEST,   0, 600N,  197W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
