AL, 06, 1896102606,   , BEST,   0,  87N,  442W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102612,   , BEST,   0,  87N,  450W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102618,   , BEST,   0,  88N,  455W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102700,   , BEST,   0,  89N,  460W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102706,   , BEST,   0,  90N,  466W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102712,   , BEST,   0,  92N,  474W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102718,   , BEST,   0,  95N,  483W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102800,   , BEST,   0,  98N,  492W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102806,   , BEST,   0, 101N,  501W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102812,   , BEST,   0, 105N,  510W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102818,   , BEST,   0, 109N,  519W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102900,   , BEST,   0, 114N,  528W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102906,   , BEST,   0, 120N,  537W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102912,   , BEST,   0, 126N,  546W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896102918,   , BEST,   0, 134N,  553W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896103000,   , BEST,   0, 142N,  557W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896103006,   , BEST,   0, 151N,  559W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896103012,   , BEST,   0, 161N,  560W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896103018,   , BEST,   0, 172N,  560W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896103100,   , BEST,   0, 183N,  558W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896103106,   , BEST,   0, 194N,  555W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896103112,   , BEST,   0, 204N,  550W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896103118,   , BEST,   0, 214N,  543W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896110100,   , BEST,   0, 223N,  536W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896110106,   , BEST,   0, 231N,  529W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896110112,   , BEST,   0, 239N,  523W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896110118,   , BEST,   0, 247N,  517W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896110200,   , BEST,   0, 254N,  512W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896110206,   , BEST,   0, 261N,  506W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1896110212,   , BEST,   0, 267N,  500W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
