AL, 11, 1987091312,   , BEST,   0, 140N,  540W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091318,   , BEST,   0, 147N,  548W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091400,   , BEST,   0, 150N,  555W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091406,   , BEST,   0, 155N,  561W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091412,   , BEST,   0, 160N,  570W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091418,   , BEST,   0, 165N,  578W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091500,   , BEST,   0, 170N,  585W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091506,   , BEST,   0, 175N,  592W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091512,   , BEST,   0, 180N,  600W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091518,   , BEST,   0, 185N,  608W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091600,   , BEST,   0, 190N,  618W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091606,   , BEST,   0, 195N,  627W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091612,   , BEST,   0, 200N,  635W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091618,   , BEST,   0, 205N,  639W,  20,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091700,   , BEST,   0, 210N,  640W,  20,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091706,   , BEST,   0, 215N,  640W,  20,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 11, 1987091712,   , BEST,   0, 220N,  640W,  15,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
