AL, 10, 1987090818,   , BEST,   0, 108N,  184W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987090900,   , BEST,   0, 109N,  195W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987090906,   , BEST,   0, 109N,  207W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987090912,   , BEST,   0, 109N,  219W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987090918,   , BEST,   0, 108N,  230W,  30, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091000,   , BEST,   0, 107N,  236W,  30, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091006,   , BEST,   0, 107N,  243W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091012,   , BEST,   0, 108N,  250W,  35, 1008, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091018,   , BEST,   0, 109N,  257W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091100,   , BEST,   0, 113N,  263W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091106,   , BEST,   0, 118N,  270W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091112,   , BEST,   0, 123N,  277W,  45, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091118,   , BEST,   0, 128N,  285W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091200,   , BEST,   0, 132N,  295W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091206,   , BEST,   0, 135N,  305W,  40, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091212,   , BEST,   0, 138N,  315W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091218,   , BEST,   0, 142N,  325W,  35, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091300,   , BEST,   0, 146N,  332W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091306,   , BEST,   0, 151N,  339W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091312,   , BEST,   0, 155N,  346W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091318,   , BEST,   0, 159N,  354W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091400,   , BEST,   0, 163N,  367W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091406,   , BEST,   0, 168N,  379W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091412,   , BEST,   0, 172N,  392W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091418,   , BEST,   0, 177N,  405W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
