AL, 07, 1987090512,   , BEST,   0, 152N,  313W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090518,   , BEST,   0, 160N,  322W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090600,   , BEST,   0, 169N,  331W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090606,   , BEST,   0, 180N,  342W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090612,   , BEST,   0, 189N,  353W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090618,   , BEST,   0, 200N,  366W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090700,   , BEST,   0, 213N,  378W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090706,   , BEST,   0, 229N,  386W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090712,   , BEST,   0, 246N,  393W,  35, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090718,   , BEST,   0, 264N,  393W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090800,   , BEST,   0, 282N,  394W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090806,   , BEST,   0, 300N,  395W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090812,   , BEST,   0, 311N,  395W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090818,   , BEST,   0, 322N,  394W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090900,   , BEST,   0, 333N,  393W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090906,   , BEST,   0, 344N,  390W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090912,   , BEST,   0, 357N,  379W,  35, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987090918,   , BEST,   0, 370N,  365W,  35, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987091000,   , BEST,   0, 381N,  349W,  35, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987091006,   , BEST,   0, 397N,  326W,  35, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987091012,   , BEST,   0, 410N,  305W,  35, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
AL, 07, 1987091018,   , BEST,   0, 425N,  280W,  35, 1005, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CINDY,
