EP, 13, 1987090912,   , BEST,   0, 113N, 1000W,  25,     , TD, , , , , , , , , , , , , ,        MAX
EP, 13, 1987090918,   , BEST,   0, 112N, 1013W,  30,     , TD, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091000,   , BEST,   0, 111N, 1027W,  35,     , TS, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091006,   , BEST,   0, 111N, 1040W,  45,     , TS, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091012,   , BEST,   0, 112N, 1051W,  45,     , TS, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091018,   , BEST,   0, 113N, 1063W,  50,     , TS, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091100,   , BEST,   0, 115N, 1073W,  60,     , TS, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091106,   , BEST,   0, 118N, 1084W,  65,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091112,   , BEST,   0, 122N, 1093W,  70,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091118,   , BEST,   0, 126N, 1101W,  80,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091200,   , BEST,   0, 131N, 1113W,  90,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091206,   , BEST,   0, 135N, 1120W, 100,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091212,   , BEST,   0, 139N, 1139W, 105,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091218,   , BEST,   0, 142N, 1150W, 115,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091300,   , BEST,   0, 146N, 1160W, 125,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091306,   , BEST,   0, 151N, 1168W, 135,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091312,   , BEST,   0, 159N, 1175W, 135,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091318,   , BEST,   0, 167N, 1181W, 135,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091400,   , BEST,   0, 175N, 1186W, 135,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091406,   , BEST,   0, 180N, 1190W, 115,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091412,   , BEST,   0, 187N, 1192W, 105,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091418,   , BEST,   0, 194N, 1196W, 100,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091500,   , BEST,   0, 199N, 1201W,  90,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091506,   , BEST,   0, 204N, 1205W,  75,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091512,   , BEST,   0, 208N, 1210W,  65,     , HU, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091518,   , BEST,   0, 213N, 1217W,  45,     , TS, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091600,   , BEST,   0, 216N, 1225W,  35,     , TS, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091606,   , BEST,   0, 217N, 1231W,  30,     , TD, , , , , , , , , , , , , ,        MAX
EP, 13, 1987091612,   , BEST,   0, 218N, 1234W,  25,     , TD, , , , , , , , , , , , , ,        MAX
