EP, 07, 1987072800,   , BEST,   0, 118N, 1010W,  25,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987072806,   , BEST,   0, 123N, 1012W,  25,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987072812,   , BEST,   0, 127N, 1014W,  30,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987072818,   , BEST,   0, 132N, 1017W,  30,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987072900,   , BEST,   0, 140N, 1022W,  30,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987072906,   , BEST,   0, 147N, 1032W,  30,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987072912,   , BEST,   0, 148N, 1043W,  40,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987072918,   , BEST,   0, 149N, 1055W,  45,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987073000,   , BEST,   0, 150N, 1066W,  45,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987073006,   , BEST,   0, 155N, 1077W,  45,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987073012,   , BEST,   0, 163N, 1087W,  50,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987073018,   , BEST,   0, 169N, 1095W,  50,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987073100,   , BEST,   0, 175N, 1104W,  50,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987073106,   , BEST,   0, 180N, 1112W,  55,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987073112,   , BEST,   0, 185N, 1118W,  55,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987073118,   , BEST,   0, 191N, 1125W,  65,     , HU, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080100,   , BEST,   0, 198N, 1133W,  70,     , HU, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080106,   , BEST,   0, 204N, 1143W,  70,     , HU, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080112,   , BEST,   0, 210N, 1154W,  65,     , HU, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080118,   , BEST,   0, 213N, 1167W,  60,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080200,   , BEST,   0, 214N, 1179W,  60,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080206,   , BEST,   0, 215N, 1190W,  55,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080212,   , BEST,   0, 216N, 1199W,  45,     , TS, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080218,   , BEST,   0, 216N, 1209W,  30,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080300,   , BEST,   0, 216N, 1219W,  30,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080306,   , BEST,   0, 216N, 1227W,  25,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080312,   , BEST,   0, 216N, 1235W,  25,     , TD, , , , , , , , , , , , , ,       GREG
EP, 07, 1987080318,   , BEST,   0, 216N, 1240W,  20,     , TD, , , , , , , , , , , , , ,       GREG
