EP, 10, 1987081318,   , BEST,   0, 134N, 1195W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081400,   , BEST,   0, 132N, 1206W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081406,   , BEST,   0, 130N, 1214W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081412,   , BEST,   0, 128N, 1221W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081418,   , BEST,   0, 126N, 1228W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081500,   , BEST,   0, 123N, 1236W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081506,   , BEST,   0, 121N, 1246W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081512,   , BEST,   0, 118N, 1257W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081518,   , BEST,   0, 118N, 1268W,  40,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081600,   , BEST,   0, 119N, 1278W,  40,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081606,   , BEST,   0, 119N, 1286W,  50,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081612,   , BEST,   0, 121N, 1293W,  55,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081618,   , BEST,   0, 124N, 1299W,  65,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081700,   , BEST,   0, 128N, 1304W,  70,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081706,   , BEST,   0, 132N, 1311W,  70,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081712,   , BEST,   0, 137N, 1316W,  80,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081718,   , BEST,   0, 141N, 1322W,  90,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081800,   , BEST,   0, 144N, 1328W,  90,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081806,   , BEST,   0, 146N, 1335W,  75,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081812,   , BEST,   0, 148N, 1340W,  75,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081818,   , BEST,   0, 149N, 1346W,  75,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081900,   , BEST,   0, 151N, 1354W,  75,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081906,   , BEST,   0, 151N, 1363W,  75,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081912,   , BEST,   0, 151N, 1375W,  75,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987081918,   , BEST,   0, 151N, 1389W,  65,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987082000,   , BEST,   0, 150N, 1405W,  45,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987082006,   , BEST,   0, 150N, 1420W,  40,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987082012,   , BEST,   0, 150N, 1438W,  40,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987082018,   , BEST,   0, 147N, 1456W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987082100,   , BEST,   0, 143N, 1472W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987082106,   , BEST,   0, 141N, 1489W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987082112,   , BEST,   0, 139N, 1509W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987082118,   , BEST,   0, 138N, 1530W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1987082200,   , BEST,   0, 138N, 1550W,  25,     , TD, , , , , , , , , , , , , ,       JOVA
