AL, 01, 1938010112,   , BEST,   0, 323N,  406W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010118,   , BEST,   0, 323N,  397W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010200,   , BEST,   0, 323N,  388W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010206,   , BEST,   0, 323N,  380W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010212,   , BEST,   0, 322N,  371W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010218,   , BEST,   0, 320N,  364W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010300,   , BEST,   0, 317N,  358W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010306,   , BEST,   0, 304N,  352W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010312,   , BEST,   0, 285N,  348W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010318,   , BEST,   0, 275N,  353W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010400,   , BEST,   0, 266N,  359W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010406,   , BEST,   0, 257N,  365W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010412,   , BEST,   0, 249N,  376W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010418,   , BEST,   0, 243N,  392W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010500,   , BEST,   0, 238N,  408W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010506,   , BEST,   0, 229N,  418W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010512,   , BEST,   0, 218N,  425W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010518,   , BEST,   0, 206N,  432W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010600,   , BEST,   0, 193N,  439W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010606,   , BEST,   0, 180N,  446W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010612,   , BEST,   0, 168N,  453W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1938010618,   , BEST,   0, 158N,  460W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
