AL, 05, 1938090912,   , BEST,   0, 130N,  460W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938090918,   , BEST,   0, 135N,  471W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091000,   , BEST,   0, 140N,  482W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091006,   , BEST,   0, 145N,  494W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091012,   , BEST,   0, 150N,  505W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091018,   , BEST,   0, 155N,  516W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091100,   , BEST,   0, 161N,  528W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091106,   , BEST,   0, 166N,  539W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091112,   , BEST,   0, 172N,  550W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091118,   , BEST,   0, 179N,  561W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091200,   , BEST,   0, 186N,  572W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091206,   , BEST,   0, 193N,  584W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091212,   , BEST,   0, 200N,  595W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091218,   , BEST,   0, 205N,  607W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091300,   , BEST,   0, 209N,  620W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091306,   , BEST,   0, 211N,  632W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091312,   , BEST,   0, 214N,  643W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091318,   , BEST,   0, 219N,  651W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1938091400,   , BEST,   0, 225N,  657W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
