AL, 09, 1963102506,   , BEST,   0, 148N,  583W,  25,     , TD, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102512,   , BEST,   0, 150N,  589W,  30,     , TD, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102518,   , BEST,   0, 152N,  595W,  40, 1005, TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102600,   , BEST,   0, 154N,  601W,  40,     , TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102606,   , BEST,   0, 155N,  606W,  40,     , TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102612,   , BEST,   0, 156N,  612W,  40, 1004, TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102618,   , BEST,   0, 157N,  616W,  40, 1005, TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102700,   , BEST,   0, 158N,  619W,  35, 1006, TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102706,   , BEST,   0, 159N,  621W,  35,     , TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102712,   , BEST,   0, 161N,  622W,  40,     , TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102718,   , BEST,   0, 165N,  622W,  45, 1002, TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102800,   , BEST,   0, 169N,  620W,  45,     , TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102802,   , BEST,   0, 170N,  618W,  45,     , TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102806,   , BEST,   0, 172N,  614W,  40,     , TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102812,   , BEST,   0, 174N,  609W,  35, 1007, TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102818,   , BEST,   0, 178N,  605W,  35,     , TS, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102900,   , BEST,   0, 186N,  601W,  30,     , TD, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102906,   , BEST,   0, 193N,  595W,  25,     , TD, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102912,   , BEST,   0, 200N,  588W,  25,     , TD, , , , , , , , , , , , , , HELENA     
AL, 09, 1963102918,   , BEST,   0, 208N,  580W,  25,     , TD, , , , , , , , , , , , , , HELENA     
AL, 09, 1963103000,   , BEST,   0, 215N,  567W,  25,     , TD, , , , , , , , , , , , , , HELENA     
AL, 09, 1963103006,   , BEST,   0, 223N,  553W,  25,     , TD, , , , , , , , , , , , , , HELENA     
AL, 09, 1963103012,   , BEST,   0, 230N,  540W,  25,     , TD, , , , , , , , , , , , , , HELENA     
