EP, 06, 1969090200,   , BEST,   0, 171N, 1073W,  25,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090206,   , BEST,   0, 174N, 1089W,  25,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090212,   , BEST,   0, 179N, 1100W,  25,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090218,   , BEST,   0, 188N, 1105W,  25, 1006, TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090300,   , BEST,   0, 196N, 1106W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090306,   , BEST,   0, 198N, 1102W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090312,   , BEST,   0, 199N, 1099W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090318,   , BEST,   0, 200N, 1097W,  40,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090400,   , BEST,   0, 201N, 1096W,  40,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090406,   , BEST,   0, 204N, 1096W,  40,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090412,   , BEST,   0, 207N, 1097W,  45,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090418,   , BEST,   0, 205N, 1097W,  50,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090500,   , BEST,   0, 204N, 1098W,  60,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090506,   , BEST,   0, 209N, 1099W,  60,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090512,   , BEST,   0, 215N, 1100W,  45,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090518,   , BEST,   0, 218N, 1103W,  45,  997, TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090600,   , BEST,   0, 221N, 1106W,  40,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090606,   , BEST,   0, 225N, 1108W,  40,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090612,   , BEST,   0, 230N, 1111W,  35,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090618,   , BEST,   0, 236N, 1119W,  35,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090700,   , BEST,   0, 241N, 1128W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090706,   , BEST,   0, 244N, 1134W,  30,     , ET, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1969090712,   , BEST,   0, 245N, 1139W,  30,     , ET, , , , , , , , , , , , , ,   FLORENCE
