AL, 16, 1969090600,   , BEST,   0, 245N,  770W,  25, 1015, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090606,   , BEST,   0, 254N,  780W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090612,   , BEST,   0, 260N,  790W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090618,   , BEST,   0, 264N,  796W,  25, 1014, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090700,   , BEST,   0, 266N,  802W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090706,   , BEST,   0, 273N,  811W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090712,   , BEST,   0, 278N,  808W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090718,   , BEST,   0, 285N,  804W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090800,   , BEST,   0, 290N,  800W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090806,   , BEST,   0, 297N,  797W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090812,   , BEST,   0, 307N,  790W,  45, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090818,   , BEST,   0, 320N,  780W,  65,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090900,   , BEST,   0, 334N,  764W,  70,  991, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090906,   , BEST,   0, 353N,  744W,  85,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090912,   , BEST,   0, 378N,  722W, 110,  984, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969090918,   , BEST,   0, 401N,  699W, 110,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969091000,   , BEST,   0, 440N,  675W,  95,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969091006,   , BEST,   0, 485N,  660W,  70,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
AL, 16, 1969091012,   , BEST,   0, 530N,  650W,  40,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GERDA,
