AL, 04, 1874090200,   , BEST,   0, 204N,  946W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090206,   , BEST,   0, 207N,  950W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090212,   , BEST,   0, 212N,  953W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090218,   , BEST,   0, 215N,  956W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090300,   , BEST,   0, 220N,  959W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090306,   , BEST,   0, 224N,  962W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090312,   , BEST,   0, 229N,  965W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090318,   , BEST,   0, 234N,  968W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090400,   , BEST,   0, 239N,  971W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090406,   , BEST,   0, 244N,  974W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090412,   , BEST,   0, 250N,  976W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090418,   , BEST,   0, 255N,  978W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090500,   , BEST,   0, 261N,  980W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090506,   , BEST,   0, 267N,  981W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090512,   , BEST,   0, 273N,  982W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090518,   , BEST,   0, 278N,  983W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090600,   , BEST,   0, 283N,  984W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090606,   , BEST,   0, 288N,  985W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090612,   , BEST,   0, 292N,  985W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090618,   , BEST,   0, 297N,  985W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090700,   , BEST,   0, 303N,  985W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090706,   , BEST,   0, 310N,  984W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090712,   , BEST,   0, 317N,  984W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1874090718,   , BEST,   0, 325N,  983W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
