AL, 06, 1874092500,   , BEST,   0, 175N,  864W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092506,   , BEST,   0, 181N,  871W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092512,   , BEST,   0, 185N,  875W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092518,   , BEST,   0, 190N,  880W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092600,   , BEST,   0, 196N,  884W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092606,   , BEST,   0, 204N,  886W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092612,   , BEST,   0, 212N,  888W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092618,   , BEST,   0, 222N,  885W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092700,   , BEST,   0, 232N,  880W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092706,   , BEST,   0, 242N,  875W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092712,   , BEST,   0, 252N,  865W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092718,   , BEST,   0, 268N,  851W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092800,   , BEST,   0, 282N,  836W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092803,   , BEST,   0, 291N,  829W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092806,   , BEST,   0, 298N,  823W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092812,   , BEST,   0, 314N,  810W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092818,   , BEST,   0, 328N,  800W,  80,  981, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092900,   , BEST,   0, 340N,  790W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092906,   , BEST,   0, 352N,  780W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092912,   , BEST,   0, 368N,  770W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874092918,   , BEST,   0, 389N,  755W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874093000,   , BEST,   0, 409N,  736W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874093006,   , BEST,   0, 427N,  716W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874093012,   , BEST,   0, 443N,  700W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874093018,   , BEST,   0, 460N,  680W,  60,  980, EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874100100,   , BEST,   0, 480N,  655W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1874100106,   , BEST,   0, 500N,  630W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
