AL, 10, 1952102012,   , BEST,   0, 114N,  777W,  25,     , TD, , , , , , , , , , , , , , FOX        
AL, 10, 1952102018,   , BEST,   0, 125N,  785W,  30,     , TD, , , , , , , , , , , , , , FOX        
AL, 10, 1952102100,   , BEST,   0, 136N,  793W,  30,     , TD, , , , , , , , , , , , , , FOX        
AL, 10, 1952102106,   , BEST,   0, 147N,  802W,  30,     , TD, , , , , , , , , , , , , , FOX        
AL, 10, 1952102112,   , BEST,   0, 157N,  811W,  35,     , TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102118,   , BEST,   0, 166N,  818W,  45, 1003, TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102200,   , BEST,   0, 170N,  820W,  50,     , TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102206,   , BEST,   0, 171N,  820W,  55,     , TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102212,   , BEST,   0, 172N,  820W,  55,     , TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102218,   , BEST,   0, 173N,  820W,  60,  993, TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102300,   , BEST,   0, 176N,  820W,  75,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102306,   , BEST,   0, 179N,  820W,  95,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102312,   , BEST,   0, 183N,  820W, 110,  942, HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102318,   , BEST,   0, 188N,  820W, 115,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102400,   , BEST,   0, 194N,  819W, 115,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102406,   , BEST,   0, 200N,  816W, 120,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102412,   , BEST,   0, 210N,  813W, 120,  940, HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102418,   , BEST,   0, 220N,  809W, 125,  934, HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102500,   , BEST,   0, 228N,  805W,  85,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102506,   , BEST,   0, 234N,  799W,  70,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102512,   , BEST,   0, 239N,  793W,  65,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102518,   , BEST,   0, 244N,  784W,  60,  991, TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102519,   , BEST,   0, 244N,  783W,  60,  991, TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102600,   , BEST,   0, 247N,  775W,  65,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102606,   , BEST,   0, 248N,  766W,  75,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102610,   , BEST,   0, 247N,  762W,  75,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102612,   , BEST,   0, 246N,  759W,  75,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102615,   , BEST,   0, 245N,  756W,  75,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102618,   , BEST,   0, 244N,  752W,  70,     , HU, , , , , , , , , , , , , , FOX        
AL, 10, 1952102700,   , BEST,   0, 244N,  745W,  55,  994, TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102706,   , BEST,   0, 253N,  743W,  50,     , TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102712,   , BEST,   0, 264N,  742W,  45,     , TS, , , , , , , , , , , , , , FOX        
AL, 10, 1952102718,   , BEST,   0, 276N,  738W,  40,     , EX, , , , , , , , , , , , , , FOX        
AL, 10, 1952102800,   , BEST,   0, 288N,  728W,  35,     , EX, , , , , , , , , , , , , , FOX        
AL, 10, 1952102806,   , BEST,   0, 300N,  717W,  30,     , EX, , , , , , , , , , , , , , FOX        
AL, 10, 1952102812,   , BEST,   0, 314N,  704W,  25,     , EX, , , , , , , , , , , , , , FOX        
