AL, 12, 1893110500,   , BEST,   0, 267N,  708W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110506,   , BEST,   0, 268N,  717W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110512,   , BEST,   0, 270N,  725W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110518,   , BEST,   0, 272N,  731W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110600,   , BEST,   0, 274N,  736W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110606,   , BEST,   0, 277N,  741W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110612,   , BEST,   0, 280N,  745W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110618,   , BEST,   0, 284N,  749W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110700,   , BEST,   0, 291N,  753W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110706,   , BEST,   0, 298N,  755W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110712,   , BEST,   0, 305N,  757W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110718,   , BEST,   0, 315N,  759W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110800,   , BEST,   0, 325N,  759W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110806,   , BEST,   0, 336N,  757W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110812,   , BEST,   0, 345N,  753W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110818,   , BEST,   0, 356N,  746W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110900,   , BEST,   0, 366N,  736W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110906,   , BEST,   0, 372N,  727W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110912,   , BEST,   0, 377N,  713W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893110918,   , BEST,   0, 384N,  691W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111000,   , BEST,   0, 391N,  663W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111006,   , BEST,   0, 396N,  632W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111012,   , BEST,   0, 400N,  605W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111018,   , BEST,   0, 404N,  576W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111100,   , BEST,   0, 406N,  548W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111106,   , BEST,   0, 408N,  521W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111112,   , BEST,   0, 410N,  490W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111118,   , BEST,   0, 410N,  469W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111200,   , BEST,   0, 410N,  449W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111206,   , BEST,   0, 410N,  426W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111212,   , BEST,   0, 410N,  405W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 12, 1893111218,   , BEST,   0, 410N,  379W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
