AL, 10, 2000091018,   , BEST,   0, 309N,  709W,  30, 1007, SD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091100,   , BEST,   0, 308N,  713W,  30, 1007, SD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091106,   , BEST,   0, 307N,  718W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091112,   , BEST,   0, 304N,  722W,  45, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091118,   , BEST,   0, 301N,  726W,  65,  998, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091200,   , BEST,   0, 301N,  727W,  65,  992, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091206,   , BEST,   0, 302N,  728W,  60,  993, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091212,   , BEST,   0, 303N,  731W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091218,   , BEST,   0, 306N,  733W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091300,   , BEST,   0, 308N,  737W,  65,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091306,   , BEST,   0, 307N,  740W,  65,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091312,   , BEST,   0, 307N,  738W,  60,  987, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091318,   , BEST,   0, 305N,  737W,  55,  989, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091400,   , BEST,   0, 302N,  736W,  50,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091406,   , BEST,   0, 296N,  736W,  45,  993, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091412,   , BEST,   0, 295N,  734W,  45,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091418,   , BEST,   0, 293N,  731W,  45,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091500,   , BEST,   0, 292N,  728W,  45,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091506,   , BEST,   0, 291N,  724W,  45,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091512,   , BEST,   0, 298N,  712W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091518,   , BEST,   0, 301N,  697W,  60,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091600,   , BEST,   0, 308N,  675W,  65,  994, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091606,   , BEST,   0, 326N,  661W,  65,  988, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091612,   , BEST,   0, 343N,  642W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091618,   , BEST,   0, 361N,  618W,  70,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091700,   , BEST,   0, 379N,  595W,  60,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091706,   , BEST,   0, 401N,  574W,  55,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091712,   , BEST,   0, 425N,  550W,  50, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
AL, 10, 2000091718,   , BEST,   0, 455N,  530W,  50, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,   FLORENCE,
