EP, 17, 1994092206,   , BEST,   0, 125N, 1088W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092212,   , BEST,   0, 127N, 1096W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092218,   , BEST,   0, 129N, 1105W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092300,   , BEST,   0, 131N, 1111W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092306,   , BEST,   0, 135N, 1119W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092312,   , BEST,   0, 140N, 1129W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092318,   , BEST,   0, 143N, 1139W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092400,   , BEST,   0, 146N, 1149W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092406,   , BEST,   0, 148N, 1159W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092412,   , BEST,   0, 151N, 1169W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092418,   , BEST,   0, 156N, 1177W,  95,  958, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092500,   , BEST,   0, 163N, 1185W, 105,  946, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092506,   , BEST,   0, 171N, 1192W, 120,  935, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092512,   , BEST,   0, 178N, 1198W, 130,  923, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092518,   , BEST,   0, 187N, 1200W, 125,  924, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092600,   , BEST,   0, 195N, 1200W, 115,  932, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092606,   , BEST,   0, 203N, 1197W, 110,  945, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
