AL, 04, 1994081612,   , BEST,   0, 113N,  394W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081618,   , BEST,   0, 115N,  403W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081700,   , BEST,   0, 117N,  412W,  35, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081706,   , BEST,   0, 121N,  422W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081712,   , BEST,   0, 126N,  433W,  50, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081718,   , BEST,   0, 133N,  445W,  60,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081800,   , BEST,   0, 139N,  456W,  60,  988, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081806,   , BEST,   0, 145N,  468W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081812,   , BEST,   0, 152N,  480W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081818,   , BEST,   0, 160N,  493W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081900,   , BEST,   0, 170N,  506W,  70,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081906,   , BEST,   0, 180N,  519W,  70,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081912,   , BEST,   0, 190N,  532W,  70,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994081918,   , BEST,   0, 201N,  544W,  70,  980, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082000,   , BEST,   0, 213N,  556W,  65,  984, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082006,   , BEST,   0, 226N,  568W,  60,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
