EP, 07, 1994072106,   , BEST,   0, 110N, 1219W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072112,   , BEST,   0, 112N, 1240W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072118,   , BEST,   0, 113N, 1254W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072200,   , BEST,   0, 114N, 1266W,  35, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072206,   , BEST,   0, 113N, 1277W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072212,   , BEST,   0, 112N, 1292W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072218,   , BEST,   0, 115N, 1308W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072300,   , BEST,   0, 119N, 1325W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072306,   , BEST,   0, 120N, 1340W,  75,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072312,   , BEST,   0, 120N, 1355W,  90,  968, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072318,   , BEST,   0, 121N, 1372W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072400,   , BEST,   0, 122N, 1389W, 130,  935, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072406,   , BEST,   0, 122N, 1404W, 135,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072412,   , BEST,   0, 120N, 1418W, 135,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072418,   , BEST,   0, 121N, 1433W, 140,  920, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072500,   , BEST,   0, 120N, 1447W, 140,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072506,   , BEST,   0, 120N, 1460W, 140,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072512,   , BEST,   0, 120N, 1476W, 100,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072518,   , BEST,   0, 120N, 1492W, 110,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072600,   , BEST,   0, 122N, 1508W, 105,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072606,   , BEST,   0, 123N, 1522W, 100,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
