EP, 13, 1994082818,   , BEST,   0, 144N, 1236W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994082900,   , BEST,   0, 145N, 1252W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994082906,   , BEST,   0, 148N, 1267W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994082912,   , BEST,   0, 150N, 1282W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994082918,   , BEST,   0, 153N, 1298W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994083000,   , BEST,   0, 157N, 1317W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994083006,   , BEST,   0, 159N, 1334W,  35, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994083012,   , BEST,   0, 161N, 1350W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994083018,   , BEST,   0, 161N, 1366W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994083100,   , BEST,   0, 161N, 1382W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994083106,   , BEST,   0, 162N, 1398W,  60,  992, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994083112,   , BEST,   0, 163N, 1413W,  65,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994083118,   , BEST,   0, 164N, 1428W,  85,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090100,   , BEST,   0, 165N, 1441W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090106,   , BEST,   0, 165N, 1456W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090112,   , BEST,   0, 165N, 1470W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
