AL, 08, 1899101512,   , BEST,   0, 255N,  775W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101518,   , BEST,   0, 260N,  763W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101600,   , BEST,   0, 266N,  752W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101606,   , BEST,   0, 273N,  742W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101612,   , BEST,   0, 280N,  735W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101618,   , BEST,   0, 288N,  735W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101700,   , BEST,   0, 297N,  743W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101706,   , BEST,   0, 306N,  753W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101712,   , BEST,   0, 315N,  760W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101718,   , BEST,   0, 325N,  762W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101800,   , BEST,   0, 335N,  757W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101806,   , BEST,   0, 345N,  750W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101812,   , BEST,   0, 355N,  740W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1899101818,   , BEST,   0, 365N,  725W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
