AL, 10, 1899110700,   , BEST,   0, 117N,  783W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110706,   , BEST,   0, 122N,  779W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110712,   , BEST,   0, 127N,  775W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110718,   , BEST,   0, 136N,  772W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110800,   , BEST,   0, 146N,  768W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110806,   , BEST,   0, 159N,  765W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110812,   , BEST,   0, 170N,  765W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110818,   , BEST,   0, 180N,  765W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110900,   , BEST,   0, 189N,  766W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110906,   , BEST,   0, 198N,  767W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110912,   , BEST,   0, 207N,  767W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899110918,   , BEST,   0, 225N,  761W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899111000,   , BEST,   0, 244N,  748W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899111006,   , BEST,   0, 260N,  733W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899111012,   , BEST,   0, 275N,  713W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1899111018,   , BEST,   0, 284N,  695W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
