CP, 01, 1998081600,   , BEST,   0, 131N, 1423W,  25
CP, 01, 1998081606,   , BEST,   0, 132N, 1429W,  25
CP, 01, 1998081612,   , BEST,   0, 134N, 1437W,  30
CP, 01, 1998081618,   , BEST,   0, 136N, 1446W,  30
CP, 01, 1998081700,   , BEST,   0, 138N, 1454W,  30
CP, 01, 1998081706,   , BEST,   0, 140N, 1461W,  30
CP, 01, 1998081712,   , BEST,   0, 142N, 1469W,  25
CP, 01, 1998081718,   , BEST,   0, 143N, 1478W,  25
CP, 01, 1998081800,   , BEST,   0, 144N, 1488W,  25
CP, 01, 1998081806,   , BEST,   0, 144N, 1499W,  25
CP, 01, 1998081812,   , BEST,   0, 144N, 1512W,  25
CP, 01, 1998081818,   , BEST,   0, 144N, 1527W,  25
CP, 01, 1998081900,   , BEST,   0, 144N, 1545W,  25
