EP, 04, 1998071706,   , BEST,   0, 169N, 1046W,  30, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071712,   , BEST,   0, 175N, 1059W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071718,   , BEST,   0, 184N, 1071W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071800,   , BEST,   0, 194N, 1083W,  40, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071806,   , BEST,   0, 204N, 1098W,  45, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071812,   , BEST,   0, 210N, 1113W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071818,   , BEST,   0, 215N, 1125W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071900,   , BEST,   0, 218N, 1137W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071906,   , BEST,   0, 220N, 1146W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071912,   , BEST,   0, 221N, 1154W,  45, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998071918,   , BEST,   0, 222N, 1163W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998072000,   , BEST,   0, 222N, 1173W,  35, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998072006,   , BEST,   0, 222N, 1180W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998072012,   , BEST,   0, 223N, 1188W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998072018,   , BEST,   0, 224N, 1198W,  25, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998072100,   , BEST,   0, 227N, 1208W,  25, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
EP, 04, 1998072106,   , BEST,   0, 228N, 1216W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CELIA,
