EP, 02, 1978061700,   , BEST,   0, 112N, 1180W,  25,     , TD, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061706,   , BEST,   0, 118N, 1190W,  30,     , TD, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061712,   , BEST,   0, 122N, 1202W,  35,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061718,   , BEST,   0, 126N, 1213W,  40,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061800,   , BEST,   0, 132N, 1223W,  50,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061806,   , BEST,   0, 139N, 1235W,  50,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061812,   , BEST,   0, 144N, 1248W,  50,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061818,   , BEST,   0, 150N, 1260W,  50,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061900,   , BEST,   0, 155N, 1272W,  45,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061906,   , BEST,   0, 159N, 1279W,  40,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061912,   , BEST,   0, 160N, 1288W,  40,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978061918,   , BEST,   0, 158N, 1298W,  35,     , TS, , , , , , , , , , , , , ,        BUD
EP, 02, 1978062000,   , BEST,   0, 160N, 1306W,  30,     , TD, , , , , , , , , , , , , ,        BUD
EP, 02, 1978062006,   , BEST,   0, 162N, 1315W,  25,     , TD, , , , , , , , , , , , , ,        BUD
