EP, 09, 1978081106,   , BEST,   0, 180N, 1080W,  30,     , TD, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081112,   , BEST,   0, 180N, 1090W,  45,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081118,   , BEST,   0, 182N, 1099W,  55,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081200,   , BEST,   0, 186N, 1108W,  60,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081206,   , BEST,   0, 188N, 1117W,  60,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081212,   , BEST,   0, 191N, 1127W,  55,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081218,   , BEST,   0, 194N, 1138W,  55,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081300,   , BEST,   0, 197N, 1147W,  60,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081306,   , BEST,   0, 201N, 1157W,  65,     , HU, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081312,   , BEST,   0, 204N, 1166W,  65,     , HU, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081318,   , BEST,   0, 209N, 1173W,  65,     , HU, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081400,   , BEST,   0, 211N, 1177W,  60,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081406,   , BEST,   0, 213N, 1182W,  55,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081412,   , BEST,   0, 214N, 1185W,  45,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081418,   , BEST,   0, 216N, 1190W,  35,     , TS, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081500,   , BEST,   0, 220N, 1196W,  30,     , TD, , , , , , , , , , , , , ,        IVA
EP, 09, 1978081506,   , BEST,   0, 225N, 1200W,  25,     , TD, , , , , , , , , , , , , ,        IVA
