AL, 17, 1978091812,   , BEST,   0, 130N,  160W,  20,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978091818,   , BEST,   0, 128N,  174W,  20,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978091900,   , BEST,   0, 125N,  188W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978091906,   , BEST,   0, 123N,  201W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978091912,   , BEST,   0, 120N,  215W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978091918,   , BEST,   0, 120N,  229W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092000,   , BEST,   0, 120N,  243W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092006,   , BEST,   0, 120N,  257W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092012,   , BEST,   0, 120N,  270W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092018,   , BEST,   0, 122N,  283W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092100,   , BEST,   0, 125N,  295W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092106,   , BEST,   0, 127N,  307W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092112,   , BEST,   0, 130N,  320W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092118,   , BEST,   0, 135N,  337W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092200,   , BEST,   0, 140N,  355W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092206,   , BEST,   0, 145N,  373W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092212,   , BEST,   0, 150N,  390W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092218,   , BEST,   0, 154N,  398W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092300,   , BEST,   0, 158N,  405W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092306,   , BEST,   0, 162N,  412W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092312,   , BEST,   0, 165N,  420W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092318,   , BEST,   0, 166N,  427W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092400,   , BEST,   0, 167N,  435W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092406,   , BEST,   0, 168N,  442W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092412,   , BEST,   0, 170N,  450W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092418,   , BEST,   0, 172N,  460W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092500,   , BEST,   0, 175N,  470W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092506,   , BEST,   0, 178N,  480W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092512,   , BEST,   0, 180N,  490W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092518,   , BEST,   0, 185N,  498W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092600,   , BEST,   0, 190N,  505W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092606,   , BEST,   0, 195N,  512W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092612,   , BEST,   0, 200N,  520W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092618,   , BEST,   0, 208N,  528W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092700,   , BEST,   0, 215N,  535W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092706,   , BEST,   0, 222N,  542W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092712,   , BEST,   0, 230N,  550W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092718,   , BEST,   0, 238N,  555W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092800,   , BEST,   0, 245N,  560W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092806,   , BEST,   0, 252N,  565W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092812,   , BEST,   0, 260N,  570W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092818,   , BEST,   0, 278N,  570W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092900,   , BEST,   0, 295N,  570W,  20,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092906,   , BEST,   0, 312N,  570W,  20,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 17, 1978092912,   , BEST,   0, 330N,  570W,  20,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
