EP, 18, 1978101818,   , BEST,   0, 159N, 1077W,  35,     , TS, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978101900,   , BEST,   0, 165N, 1087W,  35,     , TS, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978101906,   , BEST,   0, 175N, 1095W,  35,     , TS, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978101912,   , BEST,   0, 187N, 1107W,  35,     , TS, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978101918,   , BEST,   0, 195N, 1119W,  35,     , TS, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978102000,   , BEST,   0, 206N, 1131W,  35,     , TS, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978102006,   , BEST,   0, 217N, 1139W,  30,     , TD, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978102012,   , BEST,   0, 229N, 1142W,  25,     , TD, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978102018,   , BEST,   0, 240N, 1140W,  20,     , TD, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978102100,   , BEST,   0, 245N, 1140W,  20,     , ET, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978102106,   , BEST,   0, 253N, 1140W,  20,     , ET, , , , , , , , , , , , , ,     SERGIO
EP, 18, 1978102112,   , BEST,   0, 260N, 1139W,  20,     , ET, , , , , , , , , , , , , ,     SERGIO
