AL, 07, 1961093006,   , BEST,   0, 160N,  580W,  35,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961093012,   , BEST,   0, 161N,  588W,  40,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961093018,   , BEST,   0, 162N,  596W,  45, 1005, TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100100,   , BEST,   0, 162N,  604W,  45,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100106,   , BEST,   0, 162N,  612W,  50,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100108,   , BEST,   0, 161N,  616W,  50,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100112,   , BEST,   0, 160N,  623W,  45,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100118,   , BEST,   0, 159N,  633W,  40,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100200,   , BEST,   0, 160N,  642W,  40, 1010, TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100206,   , BEST,   0, 161N,  651W,  45,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100212,   , BEST,   0, 163N,  660W,  45, 1011, TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100218,   , BEST,   0, 170N,  670W,  45, 1010, TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100300,   , BEST,   0, 178N,  679W,  45,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100305,   , BEST,   0, 183N,  685W,  45,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100306,   , BEST,   0, 186N,  687W,  45,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100312,   , BEST,   0, 194N,  692W,  50,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100318,   , BEST,   0, 205N,  696W,  50,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100400,   , BEST,   0, 218N,  702W,  55, 1005, TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100406,   , BEST,   0, 230N,  707W,  60,     , TS, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100412,   , BEST,   0, 242N,  713W,  65,  999, HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100418,   , BEST,   0, 254N,  716W,  65,     , HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100500,   , BEST,   0, 265N,  718W,  65,  997, HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100506,   , BEST,   0, 275N,  714W,  75,  991, HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100512,   , BEST,   0, 284N,  709W,  90,  973, HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100518,   , BEST,   0, 291N,  703W, 100,  963, HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100600,   , BEST,   0, 298N,  695W, 105,  960, HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100606,   , BEST,   0, 305N,  688W, 105,     , HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100612,   , BEST,   0, 313N,  682W, 110,     , HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100618,   , BEST,   0, 321N,  674W, 110,  954, HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100700,   , BEST,   0, 330N,  663W, 115,  948, HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100706,   , BEST,   0, 340N,  652W, 115,     , HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100712,   , BEST,   0, 352N,  645W, 115,     , HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100718,   , BEST,   0, 365N,  642W, 110,     , HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100800,   , BEST,   0, 379N,  642W, 105,     , HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100806,   , BEST,   0, 391N,  647W,  95,     , HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100812,   , BEST,   0, 401N,  652W,  80,     , HU, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100818,   , BEST,   0, 412N,  660W,  70,     , EX, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100900,   , BEST,   0, 422N,  670W,  60,     , EX, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100906,   , BEST,   0, 431N,  678W,  50,     , EX, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100912,   , BEST,   0, 435N,  680W,  45,     , EX, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961100918,   , BEST,   0, 442N,  670W,  40,     , EX, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961101000,   , BEST,   0, 448N,  645W,  35,     , EX, , , , , , , , , , , , , , FRANCES    
AL, 07, 1961101006,   , BEST,   0, 453N,  605W,  35,     , EX, , , , , , , , , , , , , , FRANCES    
