AL, 01, 1920090700,   , BEST,   0, 111N,  366W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090706,   , BEST,   0, 115N,  378W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090712,   , BEST,   0, 120N,  390W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090718,   , BEST,   0, 127N,  401W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090800,   , BEST,   0, 134N,  411W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090806,   , BEST,   0, 141N,  421W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090812,   , BEST,   0, 148N,  430W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090818,   , BEST,   0, 154N,  440W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090900,   , BEST,   0, 161N,  450W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090906,   , BEST,   0, 168N,  460W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090912,   , BEST,   0, 175N,  470W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920090918,   , BEST,   0, 183N,  480W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091000,   , BEST,   0, 192N,  490W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091006,   , BEST,   0, 201N,  500W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091012,   , BEST,   0, 210N,  508W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091018,   , BEST,   0, 219N,  515W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091100,   , BEST,   0, 228N,  518W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091106,   , BEST,   0, 237N,  519W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091112,   , BEST,   0, 246N,  520W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091118,   , BEST,   0, 256N,  521W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091200,   , BEST,   0, 267N,  522W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091206,   , BEST,   0, 278N,  523W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091212,   , BEST,   0, 290N,  522W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091218,   , BEST,   0, 302N,  519W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091300,   , BEST,   0, 313N,  514W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091306,   , BEST,   0, 324N,  508W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091312,   , BEST,   0, 335N,  500W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091318,   , BEST,   0, 346N,  491W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091400,   , BEST,   0, 358N,  481W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091406,   , BEST,   0, 369N,  470W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091412,   , BEST,   0, 380N,  455W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091418,   , BEST,   0, 390N,  435W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091500,   , BEST,   0, 399N,  410W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091506,   , BEST,   0, 407N,  382W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091512,   , BEST,   0, 414N,  350W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091518,   , BEST,   0, 418N,  319W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091600,   , BEST,   0, 420N,  285W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1920091606,   , BEST,   0, 421N,  249W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
