AL, 05, 1860091800,   , BEST,   0, 222N,  661W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860091806,   , BEST,   0, 227N,  668W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860091812,   , BEST,   0, 232N,  675W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860091818,   , BEST,   0, 237N,  681W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860091900,   , BEST,   0, 242N,  688W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860091906,   , BEST,   0, 251N,  694W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860091912,   , BEST,   0, 260N,  700W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860091918,   , BEST,   0, 269N,  703W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860092000,   , BEST,   0, 282N,  706W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860092006,   , BEST,   0, 296N,  708W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860092012,   , BEST,   0, 310N,  710W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860092018,   , BEST,   0, 325N,  710W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860092100,   , BEST,   0, 343N,  706W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860092106,   , BEST,   0, 360N,  700W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860092112,   , BEST,   0, 375N,  693W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1860092118,   , BEST,   0, 390N,  685W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
