AL, 03, 1939081500,   , BEST,   0, 314N,  620W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081506,   , BEST,   0, 317N,  625W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081512,   , BEST,   0, 320N,  630W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081518,   , BEST,   0, 323N,  633W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081600,   , BEST,   0, 326N,  636W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081606,   , BEST,   0, 328N,  638W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081612,   , BEST,   0, 330N,  640W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081618,   , BEST,   0, 331N,  642W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081700,   , BEST,   0, 331N,  644W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081706,   , BEST,   0, 332N,  646W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081712,   , BEST,   0, 335N,  645W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081718,   , BEST,   0, 341N,  641W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081800,   , BEST,   0, 351N,  636W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081806,   , BEST,   0, 365N,  629W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081812,   , BEST,   0, 380N,  620W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081818,   , BEST,   0, 395N,  608W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081900,   , BEST,   0, 410N,  593W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081906,   , BEST,   0, 425N,  575W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081912,   , BEST,   0, 440N,  555W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939081918,   , BEST,   0, 460N,  535W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939082000,   , BEST,   0, 482N,  515W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939082006,   , BEST,   0, 505N,  496W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939082012,   , BEST,   0, 530N,  480W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1939082018,   , BEST,   0, 560N,  465W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
