EP, 10, 1981091412,   , BEST,   0, 145N, 1234W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091418,   , BEST,   0, 146N, 1246W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091500,   , BEST,   0, 147N, 1258W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091506,   , BEST,   0, 147N, 1270W,  40,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091512,   , BEST,   0, 148N, 1282W,  55,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091518,   , BEST,   0, 149N, 1293W,  65,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091600,   , BEST,   0, 152N, 1302W,  70,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091606,   , BEST,   0, 155N, 1309W,  70,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091612,   , BEST,   0, 159N, 1317W,  70,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091618,   , BEST,   0, 163N, 1325W,  70,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091700,   , BEST,   0, 167N, 1333W,  75,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091706,   , BEST,   0, 174N, 1340W,  75,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091712,   , BEST,   0, 180N, 1350W,  70,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091718,   , BEST,   0, 188N, 1360W,  65,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091800,   , BEST,   0, 194N, 1373W,  65,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091806,   , BEST,   0, 201N, 1386W,  65,     , HU, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091812,   , BEST,   0, 197N, 1400W,  60,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091818,   , BEST,   0, 193N, 1417W,  50,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091900,   , BEST,   0, 193N, 1437W,  40,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091906,   , BEST,   0, 194N, 1457W,  40,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091912,   , BEST,   0, 196N, 1477W,  40,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981091918,   , BEST,   0, 200N, 1497W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981092000,   , BEST,   0, 203N, 1512W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981092006,   , BEST,   0, 208N, 1529W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981092012,   , BEST,   0, 214N, 1545W,  35,     , TS, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981092018,   , BEST,   0, 225N, 1570W,  30,     , TD, , , , , , , , , , , , , ,       JOVA
EP, 10, 1981092100,   , BEST,   0, 233N, 1585W,  25,     , TD, , , , , , , , , , , , , ,       JOVA
