EP, 14, 1981100818,   , BEST,   0, 145N, 1045W,  25,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981100900,   , BEST,   0, 148N, 1052W,  30,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981100906,   , BEST,   0, 152N, 1058W,  45,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981100912,   , BEST,   0, 157N, 1061W,  45,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981100918,   , BEST,   0, 163N, 1066W,  65,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101000,   , BEST,   0, 166N, 1070W,  90,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101006,   , BEST,   0, 170N, 1074W,  90,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101012,   , BEST,   0, 174N, 1078W, 100,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101018,   , BEST,   0, 178N, 1082W, 110,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101100,   , BEST,   0, 183N, 1086W, 110,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101106,   , BEST,   0, 190N, 1087W, 100,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101112,   , BEST,   0, 198N, 1086W,  90,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101118,   , BEST,   0, 207N, 1081W,  95,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101200,   , BEST,   0, 216N, 1077W,  90,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101206,   , BEST,   0, 225N, 1070W,  90,     , HU, , , , , , , , , , , , , ,      NORMA
EP, 14, 1981101212,   , BEST,   0, 237N, 1065W,  90,     , HU, , , , , , , , , , , , , ,      NORMA
