AL, 01, 1960062206,   , BEST,   0, 192N,  932W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062212,   , BEST,   0, 198N,  938W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062218,   , BEST,   0, 208N,  946W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062300,   , BEST,   0, 220N,  953W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062306,   , BEST,   0, 235N,  958W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062312,   , BEST,   0, 247N,  963W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062318,   , BEST,   0, 255N,  967W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062400,   , BEST,   0, 263N,  971W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062400,   , BEST,   0, 263N,  971W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062404,   , BEST,   0, 269N,  974W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062406,   , BEST,   0, 272N,  975W,  45, 1000, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062412,   , BEST,   0, 282N,  979W,  35, 1002, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062418,   , BEST,   0, 290N,  982W,  30, 1003, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062500,   , BEST,   0, 292N,  984W,  30, 1004, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062506,   , BEST,   0, 287N,  985W,  25, 1005, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062512,   , BEST,   0, 283N,  984W,  25, 1006, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062518,   , BEST,   0, 287N,  982W,  25, 1006, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062600,   , BEST,   0, 292N,  977W,  25, 1005, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062606,   , BEST,   0, 300N,  972W,  25, 1006, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062612,   , BEST,   0, 311N,  969W,  25, 1007, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062618,   , BEST,   0, 323N,  965W,  25, 1008, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062700,   , BEST,   0, 334N,  961W,  20, 1008, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062706,   , BEST,   0, 347N,  950W,  20, 1009, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062712,   , BEST,   0, 360N,  938W,  20, 1010, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062718,   , BEST,   0, 371N,  927W,  20, 1011, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062800,   , BEST,   0, 376N,  917W,  20, 1011, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062806,   , BEST,   0, 380N,  905W,  20, 1012, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 01, 1960062812,   , BEST,   0, 385N,  890W,  20, 1013, TD, , , , , , , , , , , , , ,    UNNAMED 
