AL, 05, 1882092400,   , BEST,   0, 303N,  768W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092406,   , BEST,   0, 308N,  766W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092412,   , BEST,   0, 313N,  763W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092418,   , BEST,   0, 316N,  760W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092500,   , BEST,   0, 319N,  756W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092506,   , BEST,   0, 322N,  754W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092512,   , BEST,   0, 325N,  750W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092518,   , BEST,   0, 330N,  741W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092600,   , BEST,   0, 337N,  733W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092606,   , BEST,   0, 342N,  723W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092612,   , BEST,   0, 347N,  710W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092618,   , BEST,   0, 355N,  695W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092700,   , BEST,   0, 364N,  676W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092706,   , BEST,   0, 372N,  655W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092712,   , BEST,   0, 380N,  633W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092718,   , BEST,   0, 387N,  604W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092800,   , BEST,   0, 392N,  570W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092806,   , BEST,   0, 393N,  538W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092812,   , BEST,   0, 395N,  510W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1882092818,   , BEST,   0, 395N,  480W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
